"subject","predicate","object"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWesternAustralia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Northam (West-Australië)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Northam, Western Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Northam, Western Australia"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Northam (Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Northam (Western Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Нортам (Австралия)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Northam (Australia)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","نورثام"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Northam (Australie)"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Northam (6 009 habitants) est une ville située dans la vallée de l'Avon, au confluent de l'Avon avec la Mortlock dans la Wheatbelt en Australie-Occidentale, à 96 kilomètres au nord-est de Perth.La ville est le centre administratif de la zone d'administration locale ( Local Government Area ) de Northam. Centre agricole réputé, la ville se situe non loin des champs aurifères de Kalgoorie-Boulder. Son patrimoine architectural est principalement constitué de la St John's church (1890) et de l'old girl's school (1877), devenue un centre artistique."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Northam (/ˈnɔːrðəm/) is a town in the Australian state of Western Australia, situated at the confluence of the Avon and Mortlock Rivers, about 97 kilometres (60 mi) east-northeast of Perth in the Avon Valley. At the 2016 census, Northam had a population of 6,548. Northam is the largest town in the Avon region. It is also the largest inland town in the state not founded on mining."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Northam ist eine Stadt und ein Shire in Western Australia am Zusammenfluss der Flüsse Avon River und Mortlock River. Sie ist der Geburtsort von Shirley Strickland, und Carmen Lawrence. Northam ist mit 6.550 Einwohnern (2016) die größte Stadt in der Avon-Region. Es ist zudem die größte Stadt im Inneren Westaustraliens, die nicht durch Bergbau entstand."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Northam är en ort i Australien. Den ligger i kommunen Northam och delstaten Western Australia, omkring 84 kilometer nordost om delstatshuvudstaden Perth. Antalet invånare är 5 855. Runt Northam är det mycket glesbefolkat, med 2 invånare per kvadratkilometer.. Northam är det största samhället i trakten. Trakten runt Northam består till största delen av jordbruksmark. Genomsnittlig årsnederbörd är 633 millimeter. Den regnigaste månaden är september, med i genomsnitt 108 mm nederbörd, och den torraste är december, med 13 mm nederbörd."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Northam – miasto w Australii, w stanie Australia Zachodnia."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Northam is een plaats in de regio Wheatbelt in West-Australië. Het ligt 96 kilometer ten oostnoordoosten van Perth. Het ligt aan de samenvloeiing van de rivieren Avon en Mortlock. Northam heeft het op twee na hoogste aantal geregistreerde erfgoedsites van West-Australië. Enkel Albany en Kalgoorlie staan hoger genoteerd."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","نورثام هي بلدة، في أستراليا، تقع في أستراليا الغربية، بلغ عدد سكانها 6,548 نسمة وذلك حسب إحصائيات سنة 2016، رمزها البريدي هو 6401."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Нортам (англ. Northam) — город в Австралии в штате Западная Австралия.Расположен у слияния рек и примерно в 97 км северо-восточнее столицы штата города Перт. Находится на высоте 170 м. Население на 2021 год составляет 6679 человек."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Northam è una città situata nella regione di Wheatbelt, in Australia Occidentale; essa si trova 95 chilometri a est di Perth ed è la sede della Contea di Northam. Al censimento del 2006 contava 6.009 abitanti."
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northam_Senior_High_School"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/name","Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://xmlns.com/foaf/0.1/homepage","http://www.northamtown.wa.gov.au/"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://dbpedia.org/property/name","Northam"
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.65305519104004
"http://dbpedia.org/resource/Northam,_Western_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.6661148071289
