"subject","predicate","object"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEspionageHistorians"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarHistorians"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranklin&MarshallCollegeAlumni"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfCommunism"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEspionageHistorians"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewark,NewJersey"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2000/01/rdf-schema#label","Harvey Klehr"
"http://dbpedia.org/resource/Harvey_Klehr","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Elliott Klehr (born December 25, 1945) is a professor of politics and history at Emory University. Klehr is known for his books on the subject of the American Communist movement, and on Soviet espionage in America (many written jointly with John Earl Haynes)."
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_communism"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_&_Marshall_College_alumni"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_Jersey"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Newark,_New_Jersey"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_historians"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_espionage"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/Harvey_Klehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historians_of_espionage"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageID",2434333
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageRevisionID",1062657334
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Communism"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students_for_a_Democratic_Society"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party,_USA"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Student_Organizing_Committee"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:rank_and_file"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_New_Jersey"
"http://dbpedia.org/resource/Harvey_Klehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_espionage_in_the_United_States"
