"subject","predicate","object"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","75th Cavalry Regiment"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Squadron, 75th Cavalry Regiment (1-75 CAV) is a United States Army cavalry squadron established in 2004. It is the Reconnaissance, Surveillance and Target Acquisition Squadron (RSTA) squadron of the 2nd Brigade Combat Team ""Strike"" ♥, 101st Airborne Division (Air Assault). It performs reconnaissance and cavalry missions in support of that brigade."
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/name","75th Cavalry Regiment"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/nick","Widowmakers"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/nick","Strike CAV"
"http://dbpedia.org/resource/75th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/homepage","http://www.campbell.army.mil/units/101st/2BCT/Pages/2ndBCT.aspx"
