"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/2000/01/rdf-schema#label","English male journalists"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_men_by_occupation"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","English male journalists"
"http://dbpedia.org/resource/Category:English_male_journalists","http://dbpedia.org/ontology/wikiPageID",46545113
"http://dbpedia.org/resource/Category:English_male_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1059951002
"http://dbpedia.org/resource/Category:English_male_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_male_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_male_journalists?oldid=1059951002&ns=14"
