"subject","predicate","object"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2000/01/rdf-schema#label","Willis Avenue Station"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2000/01/rdf-schema#label","Willis Avenue Station"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Willis Avenue Station es una planta de producción de vapor utilizada en el sistema de calefacción de vapor del distrito de Detroit, Míchigan. La planta está ubicada en 50 West Willis Street, cerca de Woodward Avenue, en el centro del Midtown. Construido y propiedad de Detroit Edison Company, fue incluido en el Registro Nacional de Lugares Históricos en 1997.​ Es uno de los edificios más significativos del Distrito Histórico Willis-Selden.​"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Willis Avenue Station is a steam production plant used in Detroit's district steam heating system. The plant is located at 50 West Willis Street, near Woodward Avenue, in the center of the city's Midtown Detroit neighborhood. Built and owned by the Detroit Edison Company, it was listed on the National Register of Historic Places in 1997."
"http://dbpedia.org/resource/Willis_Avenue_Station","http://xmlns.com/foaf/0.1/name","Willis Avenue Station"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/property/name","Willis Avenue Station"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35155487060547
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06205749511719
"http://dbpedia.org/resource/Willis_Avenue_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willis_Avenue_Station.jpg"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DTE_Energy"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_heating_in_the_United_States"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1916"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageID",17562412
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageRevisionID",907386892
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_heating"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DTE_Energy"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_heating_in_the_United_States"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1916"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Steam_Combination_Company"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willis_Avenue_Station"
"http://dbpedia.org/resource/Willis_Avenue_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVoE"
