"subject","predicate","object"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtCharlotteMotorSpeedway"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/2000/01/rdf-schema#label","1969 National 500"
"http://dbpedia.org/resource/1969_National_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1969 National 500 was a NASCAR Grand National Series stock car race that was held on October 12, 1969, at Charlotte Motor Speedway in Concord, North Carolina. This race is still being held in today's Monster Energy NASCAR Cup Series as the 'Bank of America 500'. The transition to purpose-built racecars began in the early 1960s and occurred gradually over that decade. Changes made to the sport by the late 1960s brought an end to the ""strictly stock"" vehicles of the 1950s."
