"subject","predicate","object"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInKentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Alumni Coliseum"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Alumni Coliseum is a multi-use sports arena located on the campus of Eastern Kentucky University in Richmond, Kentucky."
"http://dbpedia.org/resource/Alumni_Coliseum","http://xmlns.com/foaf/0.1/name","Alumni Coliseum"
"http://dbpedia.org/resource/Alumni_Coliseum","http://xmlns.com/foaf/0.1/nick","Baptist Health Arena"
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.73722076416016
"http://dbpedia.org/resource/Alumni_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.3013916015625
"http://dbpedia.org/resource/Alumni_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlumniINT04-05.jpg"
"http://dbpedia.org/resource/Alumni_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alumni06.jpg"
"http://dbpedia.org/resource/Alumni_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alumnicoliseum.jpg"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_KY"
"http://dbpedia.org/resource/Alumni_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Kentucky_Colonels"
"http://dbpedia.org/resource/Alumni_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Alumni_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Kentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madison_County,_Kentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1963"
"http://dbpedia.org/resource/Alumni_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Kentucky"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageID",4326443
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1124092639
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Kentucky_Colonels"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nappy_Roots"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaver_Gymnasium"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlumniINT04-05.JPG"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alumni06.JPG"
"http://dbpedia.org/resource/Alumni_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
