"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","People murdered in Brazil"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_victims_by_country"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violent_deaths_in_Brazil"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Brazil"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","People murdered in Brazil"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://dbpedia.org/ontology/wikiPageID",19042675
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",725653605
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:People_murdered_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_murdered_in_Brazil?oldid=725653605&ns=14"
