"subject","predicate","object"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicians"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSingers"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2000/01/rdf-schema#label","جين دونلاب"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2000/01/rdf-schema#label","Gene Dunlap"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2000/01/rdf-schema#label","Gene Dunlap"
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2000/01/rdf-schema#comment","Gene Dunlap (born June 19, 1954 in Detroit, Michigan), is an American jazz/soul/disco drummer and bandleader."
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2000/01/rdf-schema#comment","جين دونلاب (بالإنجليزية: Gene Dunlap)‏ هو مغني أمريكي، ولد في 19 يونيو 1954 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Gene_Dunlap","http://www.w3.org/2000/01/rdf-schema#comment","Gene Dunlap (* 19. Juni 1954 in Detroit, Michigan) ist ein US-amerikanischer Musiker. Dunlap begann während der High-School-Zeit mit dem Schlagzeugspielen und war mit Earl Klugh bekannt, für den er seine ersten Auftritte absolvierte. Weitere Zusammenarbeiten erfolgten mit Grant Green und Roy Ayers. Immer wieder spielte er mit Klugh zusammen, auch auf zahlreichen Veröffentlichungen. Ab 1981 legte er Solo-Alben vor, gelegentlich auch als Bandleader, meist im Stil von Smooth Jazz mit Funkeinflüssen. 2004 erschien sein bis jetzt letztes Album."
"http://dbpedia.org/resource/Gene_Dunlap","http://xmlns.com/foaf/0.1/name","Gene Dunlap"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/name","Gene Dunlap"
"http://dbpedia.org/resource/Gene_Dunlap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drummer_Gene_Dunlap.jpg"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/property/birthPlace","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Gene_Dunlap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Gene_Dunlap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Gene_Dunlap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gene_Dunlap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_male_singers"
"http://dbpedia.org/resource/Gene_Dunlap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Gene_Dunlap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageID",25525494
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageRevisionID",1115103371
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Klugh"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Gene_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
