"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBaseballPlayers"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infielder110205457"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fielder110086568"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shortstop110592986"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballShortstops"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/2000/01/rdf-schema#label","Ed Gagnier"
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/ontology/wikiPageID",40276943
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/ontology/wikiPageRevisionID",932807329
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gagnier_(baseball)"
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gagnier_(gymnast)"
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ed_Gagnier_(baseball)"
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ed_Gagnier_(gymnast)"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c6Cg"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16208995"
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Ed_Gagnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ed_Gagnier?oldid=932807329&ns=0"
"http://dbpedia.org/resource/Ed_Gagnier","http://dbpedia.org/ontology/wikiPageLength",185
"http://dbpedia.org/resource/Ed_Gagnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ed_Gagnier"
