"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Age104924103"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinimumAges"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthRights"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sRights"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalFictions"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Plenaĝeco"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Myndig"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Повноліття"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Ηλικία ενηλικίωσης"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Adin nagusitasun"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Maioridade"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Mayoría de edad"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Pełnoletniość"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Majorité civile"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","成人年龄"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Age of majority"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Совершеннолетие"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Majoria d'edat"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Maggiore età"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","سن الرشد"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Volljährigkeit"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","成年"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#label","Zletilost"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Pełnoletniość (pełnoletność) – określony przepisami prawa cywilnego status prawny osoby fizycznej, uzyskiwany zwykle po osiągnięciu określonego wieku (osoba bez takiego statusu nazywana jest małoletnim, a potocznie niepełnoletnim). Osiągnięcie pełnoletniości wiąże się zazwyczaj z osiągnięciem pełnej zdolności do czynności prawnych oraz możności bycia podmiotem praw i obowiązków."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","The age of majority is the threshold of legal adulthood as recognized or declared in law. It is the moment when minors cease to be considered such and assume legal control over their persons, actions, and decisions, thus terminating the control and legal responsibilities of their parents or guardian over them. Most countries set the age of majority at 18, but some jurisdictions have a higher age and others lower. The word majority here refers to having greater years and being of full age as opposed to minority, the state of being a minor. The law in a given jurisdiction may not actually use the term ""age of majority"". The term typically refers to a collection of laws bestowing the status of adulthood. Those under the age of majority are referred to as minors and may be legally denied certa"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","No ordenamento jurídico de um país, a maioridade é a condição legal para a atribuição da plena capacidade de ação de uma pessoa que decorre ao se alcançar uma idade cronológica previamente estabelecida. Este dispositivo é motivado pela necessidade de que a pessoa tenha adquirido uma maturidade intelectual e física suficiente para ter vontade válida para operar os atos da vida civil."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","La mayoría de edad es el umbral de edad reconocido en el ordenamiento jurídico en el que la persona alcanza la edad adulta. Es el momento en que los menores dejan de ser considerados tales, asumen el control legal sobre sus personas, acciones y decisiones y terminan así el control y las responsabilidades legales de sus padres o tutores sobre ellos. La mayoría de los países establecen la mayoría de edad en los 18 años, pero algunas jurisdicciones tienen una edad más alta y otras más baja. La palabra mayoría aquí se refiere a tener más años y ser mayor de edad en contraposición a minoría, el estado de ser menor de edad. El término generalmente se refiere a una colección de leyes que otorgan el estado de adultez. Los menores de edad se denominan menores y se les pueden negar legalmente cierto"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","سن الرشد هو السن الذي إذا بلغه الانسان يستطيع تحمل مسؤولية نفسه أمام القانون وتتاح له حقوق الشخص الراشد مثل حق الزواج والانجاب والتصويت في الانتخابات وحق حيازة رخصة قيادة المركبات. أغلب دول العالم تحدد سن ال18 كسن الشخص الراشد في حين توجد دول أخرى تحددها بسن 15 و16 و17 ودول أخرى تصل إلى 19 و20 و21 سنة."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Myndig är en civilrättslig term som innebär att en person är berättigad att på egen hand ingå civilrättsliga giltiga avtal, bland annat rörande ekonomiska överenskommelser. Ett villkor för att vara myndig är och har normalt varit att en viss ålder uppnåtts – myndighetsålder. Historiskt och i olika länder finns även andra krav för att kunna vara myndig. Kön har varit och är fortfarande i vissa länder en faktor som avgör möjligheten vara myndig, där kvinnor förvägra(t)s rätten. Slavar har definitionsmässigt inte getts rätten att bli myndiga. Personer med grava mentala eller fysiska funktionsnedsättningar har och är inte alltid berättigade bli myndiga i alla länder. I vissa tider och länder har också rättssystemet fungerat så att det varit svårt för de svaga i samhället och icke läskunniga at"
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Lehenik eta behin, pertsona batek nortasuna eta horri lotutako eskubideak lortzen dituen momentuan eskuratu duela ulertu behar da (harreman juridikoen titular izateko gaitasuna, eskubide nahiz betebeharren titular), baina ez jarduteko gaitasuna. Jarduteko gaitasuna, hortaz, adina eta gaitasun naturalaren arabera zehazten da, baina, batez ere, adina oso garrantzitsua izango da, pertsonaren heldutasun maila adin guztietan ez baita berdina. Legediak adin bat ezartzen du jarduteko gaitasun osoa eskuratzeko, eta adin horretara iristen ez denari, aldiz, jarduteko gaitasun mugatu bat ezartzen dio."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","Повноліття — вік, по досягненню якого людина набуває повної відповідальності за свої дії та вчинки згідно з Конституцією та законодавством. При цьому людина набуває також додаткових прав та зобов'язань. Дітей, що не досягнули повноліття, називають неповнолітніми. У різних країнах вік, після досягнення якого людина стає повнолітньою, різний. Та, в основному, це 18 років, як в Україні. В Україні, відповідно до ст. 6 Сімейного кодексу дитина вважається: 
* Малолітньою — віком до 14 років. 
* Напівповнолітньою, які відповідають за свої дії і вчинки. ' — у віці від 14 до 18 років."
"http://dbpedia.org/resource/Age_of_majority","http://www.w3.org/2000/01/rdf-schema#comment","La majorité civile ou majorité légale ou encore simplement majorité est l'âge auquel un individu est juridiquement considéré comme civilement capable et responsable, c'est-à-dire essentiellement l'âge à partir duquel il est capable de s'engager par les liens d'un contrat ou d'un autre acte juridique (sauf exception). Selon les époques, l'autorité envers le mineur a été exercée par le père de famille ou par les parents (ensemble ou pas). En l'absence de parent, un tuteur est attribué au mineur, qui a pour rôle de préserver les intérêts de l'enfant."
