"subject","predicate","object"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sappeur"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sapador"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sapér"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Penggali parit"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","工兵"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","工兵"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sapeur (militaire)"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sapador"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","공병"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Сапёр"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Zappatore (militare)"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Saper"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sapper"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sappör"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Сапер"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Sappeur"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#label","Zapador"
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","공병(工兵)은 군대 병과 중의 하나이다. 시설공병 및 전투공병, 공병장비운용으로 크게 구분한다."
"http://dbpedia.org/resource/Sapper","http://www.w3.org/2000/01/rdf-schema#comment","Сапе́р (фр. saper — робити підкоп) — військовослужбовець інженерних військ. Саперні підрозділи призначені для ведення інженерної розвідки противника та місцевості, обладнання та утримання мінно-вибухових загороджень, проробки проходів у загородженнях противника та перевезення мінних тралів. У збройних силах деяких іноземних держав терміну сапери відповідав термін «піонери». У Німеччині, Австрії та частково у Франції саперні частини були злиті з понтонними; у Росії вони існували окремо."
