"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","People from York, Western Australia"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Wheatbelt_(Western_Australia)"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Western_Australia"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:York,_Western_Australia"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","People from York, Western Australia"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://dbpedia.org/ontology/wikiPageID",32559828
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",845973938
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_York,_Western_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_York,_Western_Australia?oldid=845973938&ns=14"
