"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","3rd Brigade Combat Team, 1st Infantry Division (United States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Infantry Brigade Combat Team was an infantry brigade based at Fort Knox, Kentucky. The brigade was a subordinate unit of 1st Infantry Division."
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","3rd Infantry Brigade Combat Team, 1st Infantry Division"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","The Duke Brigade Dukes of Diyala"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Infantry_Division_DUI.png"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_1st_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2014"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1963"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",11710790
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1114121140
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2014"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1963"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_&_Headquarters_Company"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Infantry_Division_DUI.png"
