"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","The Church of Jesus Christ of Latter-day Saints in Russia"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_by_country"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Asia"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominations_in_Russia"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Europe"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_in_Russia"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","The Church of Jesus Christ of Latter-day Saints in Russia"
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://dbpedia.org/ontology/wikiPageID",33539594
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",829252113
"http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Russia?oldid=829252113&ns=14"
