"subject","predicate","object"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2000/01/rdf-schema#label","RCL Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2000/01/rdf-schema#label","Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2000/01/rdf-schema#label","Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Namen Benziger bestehen verschiedene Unternehmen der Buchhandels- und Verlagsbranche mit gemeinsamem Ursprung."
"http://dbpedia.org/resource/RCL_Benziger","http://www.w3.org/2000/01/rdf-schema#comment","RCL Benziger is a Roman Catholic book-publishing house founded in 1792 by Joseph Charles Benziger in Einsiedeln, Switzerland. It is currently based in Cincinnati, Ohio, and operates as a subsidiary of Kendall Hunt Publishing."
"http://dbpedia.org/resource/RCL_Benziger","http://xmlns.com/foaf/0.1/name","RCL Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://xmlns.com/foaf/0.1/homepage","http://www.rclbenziger.com"
"http://dbpedia.org/resource/RCL_Benziger","http://dbpedia.org/property/name","RCL Benziger"
"http://dbpedia.org/resource/RCL_Benziger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benziger_House_345_Edgecombe_Avenue_from_east.jpg"
"http://dbpedia.org/resource/RCL_Benziger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benzigers_Bros_medal.jpg"
"http://dbpedia.org/resource/RCL_Benziger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCL_Benziger.jpeg"
"http://dbpedia.org/resource/RCL_Benziger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benziger_345_Edgecomb_plaque_jeh.jpg"
"http://dbpedia.org/resource/RCL_Benziger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/RCL_Benziger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_publishing_companies"
"http://dbpedia.org/resource/RCL_Benziger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cincinnati"
