"subject","predicate","object"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Invasions of Russia"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_in_Russia"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Russia"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Invasions_by_country_invaded"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Invasions of Russia"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://dbpedia.org/ontology/wikiPageID",44090332
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",915636915
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Invasions_of_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Invasions_of_Russia?oldid=915636915&ns=14"
