"subject","predicate","object"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1915 Detroit Tigers season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1915 Detroit Tigers won a then club-record 100 games and narrowly lost the American League pennant to the Boston Red Sox, who won 101 games. Though four other Tigers teams have won 100 games (1934, 1961, 1968, and 1984), only the 1934 Tigers had a better winning percentage. The 1915 Detroit Tigers team is remembered for its all-star outfield of Ty Cobb, Sam Crawford, and Bobby Veach—who finished #1, #2, and #3 in the American League in both runs batted in and total bases. Baseball historian Bill James ranks the Tigers' 1915 outfield as the best in major league history."
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TyCobb1914.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HooksDauss.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BernieBoland.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1915_detroit_01.gif"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamCrawford.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_Detroit"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_sports_in_Michigan"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_Major_League_Baseball_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",13623506
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081059782
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Boehling"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_St._Louis_Browns_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_World_Series"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug_Cavet"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Reynolds"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Leonard_(left-handed_pitcher)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merito_Acosta"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Yawkey"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Collins_(baseball)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Wills"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(sports)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Washington_Senators_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razor_Ledbetter"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Kavanagh"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_O'Neill"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_O'Loughlin"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dubuc"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Moriarty"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Pipp"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peters_(catcher)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_World_Series"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TyCobb1914.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Mays"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_High"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_Detroit"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fuller_(baseball)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooks_Dauss"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Caldwell"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_game_(baseball)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HooksDauss.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boehler"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_York_Yankees_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Crawford"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Detroit_Tigers_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McBride"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Paschal"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SamCrawford.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Veach"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Pittsburgh_Pirates_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_McKee"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns_(first_baseman)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_sports_in_Michigan"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_on_balls"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_McGuire"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donie_Bush"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Coveleski"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Lowdermilk"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Foster_(AL_pitcher)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Detroit_Tigers_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_zone"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Detroit_Tigers_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Marshall"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_James_(pitcher,_born_1887)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Johnson"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Doll_Jacobson"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Gandil"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_James"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Vitt"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_World_Series"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_World_Series"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_Major_League_Baseball_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Boland"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Boston_Red_Sox_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Henry"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Bill_Burns"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sisler"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Oldham"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Burke_(baseball)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buff_Williams"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Benton"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Freehan"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_San_Diego_Padres_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Young_(baseball)"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Detroit_Tigers_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Cleveland_Indians_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stanage"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BernieBoland.jpg"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Steen"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Detroit_Tigers_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407123312/http:/www.baseballlibrary.com/baseballlibrary/teams/1915tigers.stm"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1915.shtml"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017183633/http:/www.baseballlibrary.com/chronology/byyear.php%3Fyear=1915"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560035"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1915_Detroit_Tigers_season"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dkar"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1915_MLB_season_by_team"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1915_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1915_American_League_standings"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1915_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/owners","William H. Yawkey and Frank Navin"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/season",1915
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1915_detroit_01.gif"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1915 Detroit Tigers won a then club-record 100 games and narrowly lost the American League pennant to the Boston Red Sox, who won 101 games. Though four other Tigers teams have won 100 games (1934, 1961, 1968, and 1984), only the 1934 Tigers had a better winning percentage. The 1915 Detroit Tigers team is remembered for its all-star outfield of Ty Cobb, Sam Crawford, and Bobby Veach—who finished #1, #2, and #3 in the American League in both runs batted in and total bases. Baseball historian Bill James ranks the Tigers' 1915 outfield as the best in major league history."
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1915_Detroit_Tigers_season?oldid=1081059782&ns=0"
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",25263
"http://dbpedia.org/resource/1915_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1915_Detroit_Tigers_season"
