"subject","predicate","object"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","List of area seventies of the Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","At the April 1995 general conference of the Church of Jesus Christ of Latter-day Saints (LDS Church), church president Gordon B. Hinckley announced the creation of a new leadership position known as the area authority. In 1997, area authorities were renamed area authority seventies and ordained to the office of seventy. The church announced that these seventies would become members of a Quorum of the Seventy based upon the geographic region to which they were assigned. Later, the title ""area authority seventy"" was shortened to area seventy, which is the title currently in use."
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageID",18437569
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",1120715295
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_President_of_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(LDS_Church)"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_H._Oaks"
"http://dbpedia.org/resource/List_of_area_seventies_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
