"subject","predicate","object"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sShortFilms"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishShortFilms"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageFilms"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Pleasure"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","플레저"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Pleasure"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Pleasure (disambiguation)"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",19609159
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1107994363
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_P"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_pleasure"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(album)"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_Is_for_Lover"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_(disambiguation)"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotwired"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Planes_of_There"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Hands"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasures"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_Island_(disambiguation)"
"http://dbpedia.org/resource/Pleasure_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure"
