"subject","predicate","object"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Peel (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Peel (electoral district)"
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Peel was a federal electoral district represented in the House of Commons of Canada from 1867 to 1968. It was located in the province of Ontario. It was created by the British North America Act of 1867. It consisted of the Townships of Chinguacousy, Toronto, and the Gore of Toronto, and the Villages of Brampton and Streetsville. In 1903, it was redefined to consist of the county of Peel to include townships of Caledon and Albion. The electoral district was abolished in 1966 when it was redistributed between Peel South and Peel—Dufferin ridings."
"http://dbpedia.org/resource/Peel_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Peel fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1968. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui créa le district électoral de Peel. Abolie en 1966, elle fut redistribuée parmi les circonscriptions de Peel-Sud et de Peel—Dufferin."
