"subject","predicate","object"
"http://dbpedia.org/resource/Melvin_Knisely","http://www.w3.org/2000/01/rdf-schema#label","Melvin Knisely"
"http://dbpedia.org/resource/Melvin_Knisely","http://dbpedia.org/ontology/wikiPageID",69754509
"http://dbpedia.org/resource/Melvin_Knisely","http://dbpedia.org/ontology/wikiPageRevisionID",1065543451
"http://dbpedia.org/resource/Melvin_Knisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_H._Knisely"
"http://dbpedia.org/resource/Melvin_Knisely","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Melvin_H._Knisely"
"http://dbpedia.org/resource/Melvin_Knisely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Melvin_Knisely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Melvin_Knisely","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melvin_Knisely?oldid=1065543451&ns=0"
"http://dbpedia.org/resource/Melvin_Knisely","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Melvin_Knisely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melvin_Knisely"
