"subject","predicate","object"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFleetsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fleet108293831"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Резервний флот національної оборони"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#label","国防予備船隊"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#label","National Defense Reserve Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#label","National Defense Reserve Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#label","National Defense Reserve Fleet"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Резервный флот национальной обороны"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Ready Reserve Force"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Резервный флот национальной обороны США (англ. National Defense Reserve Fleet) состоит из «законсервированных» кораблей, в основном торговых судов, которые могут быть активированы в течение 20-120 дней, чтобы обеспечить, во время национальных чрезвычайных ситуаций, доставку в Соединенные Штаты Америки военных или гражданских грузов. В случае развязывания войны законсервированные корабли могут быть быстро введены в состав действующего флота."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","La Ready Reserve Force (RRF) è un programma dell'Amministrazione marittima degli Stati Uniti d'America, stabilito per sostenere il rapido dispiegamento delle forze armate americane."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Резервний флот національної оборони (National Defense Reserve Fleet (NDRF) складається з законсервованих суден, переважно торгових, які можуть бути відновлені за період від 20 до 120 днів для забезпечення судноплавства США у випадку надзвичайної ситуації. Відповідна потреба може виникнути як у випадку військового конфлікту, так і мирний час, приміром внаслідок кризи комерційного судноплавства."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","The National Defense Reserve Fleet (NDRF) consists of ships of the United States of America, mostly merchant vessels, that have been ""mothballed"" but can be activated within 20 to 120 days to provide shipping during national military emergencies, or non-military emergencies such as commercial shipping crises. The NDRF is managed by the U.S. Department of Transportation's Maritime Administration (MARAD). It is distinct from the United States Navy reserve fleets, which consist largely of warships."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, la National Defense Reserve Fleet (NDRF) est une réserve de navires utilisables pour la défense du pays ou pour une situation d'urgence nationale. C'est une entité distincte de l'United States Navy reserve fleets, qui ne comprend elle que des navires de guerre. La NDRF dépend de l'United States Maritime Administration, une agence du département des Transports des États-Unis. Elle est principalement constituée de navires marchands mais aussi de quelques navires de guerre. Les navires marchands peuvent être opérationnels dans un délai de 20 à 120 jours pour toute situation d'urgence, militaire ou non, comme une crise commerciale du transport maritime."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","De National Defense Reserve Fleet (NDRF) is een verzameling van oudere schepen in de Verenigde Staten. Deze vloot van voornamelijk koopvaardijschepen kan binnen 20 tot 120 dagen operationeel gemaakt worden bij een nationale crisis. De NDRF wordt beheerd door de (MARAD) van het Amerikaanse federale ministerie van Transport. De National Defense Reserve Fleet moet niet verward worden met de , die voornamelijk uit militaire schepen bestaat."
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","国防予備船隊（こくぼうよびせんたい、英語: National Defense Reserve Fleet,NDRF）とはアメリカ合衆国でモスボールされた一群の船舶を指し、その大半は商船である。各船は20日から120日程度の日数で現役復帰することが可能であり、アメリカ合衆国が有事に突入した期間中に、軍用、或いは商船枯渇のような場合には非軍用に供される。 本項では便宜上国防予備船隊の一部を構成する即応予備船隊についても説明する。"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://xmlns.com/foaf/0.1/homepage","https://pmars.marad.dot.gov/"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.07160949707031
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.0967330932617
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_suisun_reserve_fleet.jpg"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Reserve_Fleet_ships_laid_up_on_the_James_River,_Virginia_(USA),_on_28_January_1996_(6495267).jpg"
"http://dbpedia.org/resource/National_Defense_Reserve_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suisun_fleet_BB61.jpg"
