"subject","predicate","object"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHungary"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCsongrádCounty"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Ходмезёвашархей"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Годмезевашаргей"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Χοντμεζοβάσαρχεϊ"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","ホードメゼーヴァーシャールヘイ"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","호드메죄바샤르헤이"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","霍德梅泽瓦沙海伊"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#label","هدمزوفازارهلي"
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#comment","Hódmezővásárhely es una ciudad autónoma del sur de Hungría. Tiene una población de 48 909 habitantes. Está situada en la orilla del río Tisza."
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#comment","Hódmezővásárhely (hungare:[ˈhoːdmɛzøːvaːʃaːrhɛj] ; germane: Neumarkt an der Theiß) estas urbo kun titolo vinvilaĝo en Hungario, en la regiono Suda Ebenaĵo, en la departemento Csongrád, havante departemenotrajton, en Distrikto Hódmezővásárhely, kies centro ĝi estas. La loknomo signifas: kastoro-kampo-bazarejo, loke la pli mallonga loknomo estas Vásárhely."
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#comment","Го́дмезевашаргей (угор. Hódmezővásárhely) — місто в Угорщині, у медьє Чонґрад. Розташоване в долині річки Тиса. Населення 46 522 мешканців (2012). Машинобудування (у тому числі сільськогосподарське) і металообробка, трикотажна, фарфоро-фаянсова промисловість. Є членом руху (італ. Cittaslow)."
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#comment","Hódmezővásárhely (prononcé [ˈhoːdmɛzøːˈvaːʃaːɾhɛj] , littéralement « place du marché du champ aux castors ») est l'une des principales villes du comitat de Csongrád, dans le sud-est de la Hongrie."
"http://dbpedia.org/resource/Hódmezővásárhely","http://www.w3.org/2000/01/rdf-schema#comment","Hódmezővásárhely (['hoːdmɛzøːvaːʃaːrhɛj] alemany: Neumarkt an der Theiß, romanès: Ioneşti croat: Vašarhelj) és una ciutat autònoma del sud d'Hongria. Té una població de poc més de 48.000 habitants. Està situada a la vora del riu Tisza."
