"subject","predicate","object"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInThailand"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTetonCounty,Wyoming"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBranson,Missouri"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTheCityOfWestminster"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaMuseumsInNewYork"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLancashire"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementMuseumsInCanada"
"http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPrinceEdwardIsland"
