"subject","predicate","object"
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Dryden Flight Research Center"
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://dbpedia.org/ontology/wikiPageID",41673110
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://dbpedia.org/ontology/wikiPageRevisionID",637976952
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Flight_Research_Center"
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Armstrong_Flight_Research_Center"
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dryden_Flight_Research_Center?oldid=637976952&ns=0"
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Dryden_Flight_Research_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dryden_Flight_Research_Center"
