"subject","predicate","object"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfNord(FrenchDepartment)"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Moeuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","默夫尔"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Мевр (Нор)"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#label","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres (French pronunciation: ​[mœvʁ]) is a commune in the Nord department in northern France."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres estas franca komunumo lokita en la departemento Nord kaj en la regiono Nordo-Kaleza Markolo. Ĝi havis 452 loĝantojn laŭ censo plenumita en 1999."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres è un comune francese di 470 abitanti situato nel dipartimento del Nord nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres é uma comuna francesa na região administrativa de Altos da França, no departamento do Norte. Estende-se por uma área de 7.38 km². Em 2010 a comuna tinha 477 habitantes (densidade: 64,6 hab./km²)."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres Frantziako udalerria da, Nord departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 477 biztanle zituen."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Moeuvres – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Nord. Według danych na rok 1990 gminę zamieszkiwało 447 osób, a gęstość zaludnienia wynosiła 61 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Moeuvres plasuje się na 819. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 496.)."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres is een gemeente in het Franse Noorderdepartement (regio Hauts-de-France) en telt 452 inwoners (1999). De plaats maakt deel uit van het arrondissement Cambrai."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres, o Moeuvres, és un municipi francès, situat a la regió dels Alts de França, al departament del Nord. L'any 2006 tenia 475 habitants."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres est une commune française, située dans le département du Nord (59) en région Hauts-de-France. Ses habitants sont appelés les Mœuvriens, Mœuvriennes."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","默夫尔（法語：Mœuvres，法语发音：[mœvʁ]）是法国上法蘭西大區北部省的一个市镇，属于康布雷区。"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Moeuvres är en kommun i departementet Nord i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Cambrai. År 2019 hade Moeuvres 481 invånare."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Мевр (фр. Mœuvres) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Нор. Населення — 431 осіб (2011). Муніципалітет розташований на відстані близько 155 км на північ від Парижа, 55 км на південь від Лілля."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Marcoing."
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2000/01/rdf-schema#comment","Mœuvres ist eine Gemeinde mit 481 Einwohnern (Stand 1. Januar 2019) im französischen Département Nord in der Region Hauts-de-France. Sie gehört zum Kanton Cambrai im Arrondissement Cambrai. Sie grenzt im Nordwesten an Inchy-en-Artois, im Norden an Sains-lès-Marquion, im Nordosten an Bourlon, im Südosten an Graincourt-lès-Havrincourt und im Südwesten an Boursies."
"http://dbpedia.org/resource/Mœuvres","http://xmlns.com/foaf/0.1/name","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/property/name","Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.16419982910156
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.065000057220459
"http://dbpedia.org/resource/Mœuvres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Mœuvres_(59)_Nord-France.svg"
"http://dbpedia.org/resource/Mœuvres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mœuvres_-_Grand-Place.jpg"
"http://dbpedia.org/resource/Mœuvres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Mœuvres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enclaves_and_exclaves"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageID",15902217
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageRevisionID",1124943377
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enclaves_and_exclaves"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération_de_Cambrai"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(French_department)"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Nord_department"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Mœuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moeuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mœuvres"
"http://dbpedia.org/resource/Mœuvres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mœuvres"
