"subject","predicate","object"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","国益"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Racio de ŝtato"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","مصلحة وطنية"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Estatu arrazoi"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Razón de Estado"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Staatsräson"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Raó d'estat"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","국가이성"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Raison d'État"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Ragion di Stato"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","National interest"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Национальные интересы"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","国家利益"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Національний інтерес"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Národní zájem"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#label","Racja stanu"
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff der Staatsräson (IPA: [ˈʃtaːt͡sʁɛˌzɔ̃ː], ; auch: Staatsraison) bedeutet das Streben nach Sicherheit und Selbstbehauptung des Staates mit beliebigen Mitteln. Nach Wolfgang Kersting stellt er eine „Rangordnungsregel für Interessens- und Rechtskollisionen“ dar. Damit ist zumeist die klassische Dreiheit „voluntas, necessitas und utilitas“ („Wille, Notwendigkeit, Nützlichkeit“) als Legitimationsgrößen staatlicher Handlungen gemeint."
"http://dbpedia.org/resource/National_interest","http://www.w3.org/2000/01/rdf-schema#comment","Razón de Estado es un concepto de la ciencia política empleado, a partir del Renacimiento, como una ​ sino que también le eximiría de respetar los límites de la ética: la razón de Estado estima lícito un mal menor si con ello se evita un mal mayor; y entiende como bien mayor a proteger la propia continuidad del Estado, en términos actuales, la evitación de una .​ La ausencia de límites al poder, pues por razón de Estado puede ser conveniente eludirlos o suprimirlos, sitúa al concepto entre los argumentos que defienden el principio de soberanía estatal (el soberano no reconoce ningún superior) e incluso el absolutismo (el gobernante absoluto no está sujeto ni siquiera a las leyes que se ha dado a sí mismo).​"
