"subject","predicate","object"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryScienceFictionComics"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsBasedOnTelevisionSeries"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica (comics)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Battlestar Galactica has been adapted to the comic book format since its inception, with no six publishers to date taking on the project of relating the story of the Colonial Fleet and their adversaries, the Cylons, at different points."
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSG1Dynamite.jpg"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marvelbg1.jpg"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maximum_Press_titles"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comics_debuts"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battlestar_Galactica"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_science_fiction_comics"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_on_fictional_planets"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamite_Entertainment_titles"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_based_on_television_series"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageID",3511085
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1117225578
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jerwa"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga_of_a_Star_World"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maximum_Press_titles"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Colón"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Resources"
"http://dbpedia.org/resource/Battlestar_Galactica_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealth_technology"
