"subject","predicate","object"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInWigtownAndStewartry"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfScotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheSouthernUplands"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfDumfriesAndGalloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterest"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Cairnsmore of Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Cairnsmore of Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2000/01/rdf-schema#label","Cairnsmore of Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Cairnsmore of Fleet is an isolated mountain in the Southern Uplands of Scotland. The mountain forms an unafforested granite massif, whose highest point is about 10 kilometres (6.2 mi) east of Newton Stewart. It is the highest of the ""Solway Hills"" sub-range, and the southernmost of Scotland's 219 Grahams, thus making it, or rather its subsidiary top, Knee of Cairnsmore, the most southerly mountain in Scotland. The view to the south takes in the Cree Estuary and Wigtown Bay, and extends as far as the Lake District, the Isle of Man and Snowdonia. The highest summits of the Galloway Hills can be seen to the north, and Ireland is in the view to the west."
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","La reserva de la biosfera de Cairnsmore of Fleet es una reserva situada en el Reino Unido, declarada en el año 1976. Se encuentra en el suroeste de Escocia, en el , Dumfries and Galloway. Cairnsmore of Fleet representa un macizo granítico sin bosques, páramos de baja altitud, hierbas montanas y brezales enanos. Es el área más extensa de páramo abierto en Galloway. Se encuentra entre los 200 y los 650 msnm de promedio."
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2000/01/rdf-schema#comment","Cairnsmore of Fleet är ett berg i Storbritannien. Det ligger i rådsområdet Dumfries and Galloway och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Toppen på Cairnsmore of Fleet är 711 meter över havet, eller 609 meter över den omgivande terrängen. Bredden vid basen är 7,3 km. Arean är 1,9 kvadratkilometer. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://xmlns.com/foaf/0.1/name","Cairnsmore of Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/name","Cairnsmore of Fleet National Nature Reserve"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/property/name","Cairnsmore of Fleet"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.97555541992188
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.341666698455811
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairnsmore_of_Fleet_from_the_west.jpg"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_on_the_Summit_of_Cairnsmore_of_Fleet_-_geograph.org.uk_-_526367.jpg"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate-at-fleshmarket.jpg"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_nature_reserves_in_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biosphere_reserves_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grahams"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Wigtown_and_Stewartry"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donald_mountains"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageID",10911961
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageRevisionID",1107174846
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donald_mountains"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdonia"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_moor_grass"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairn"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belted_Galloway"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_pearl-bordered_fritillary"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_deer"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_harrier"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_(hill)"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_on_the_Summit_of_Cairnsmore_of_Fleet_-_geograph.org.uk_-_526367.jpg"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep's_fescue"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_plover"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Uplands"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Conservancy_Council"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Cairnsmore_of_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_(hill)"
