"subject","predicate","object"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/2000/01/rdf-schema#label","Gideon Mace"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/2000/01/rdf-schema#comment","Gideon Mace is a fictional villain appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Gideon_Mace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gideon_Mace_(Earth-616)_from_Captain_America_and_the_Mighty_Avengers_Vol_1_3_001.jpg"
"http://dbpedia.org/resource/Gideon_Mace","http://xmlns.com/foaf/0.1/givenName","Gideon Mace"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_military_personnel"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_war_criminals"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1972"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Cage"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_George_Tuska"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_amputees"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_war_veterans"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageID",38854400
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageRevisionID",1121082667
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_war_veterans"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Bugle"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1972"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_military_personnel"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Tiger_(Hector_Ayala)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tuska"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfire_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers:_Earth's_Mightiest_Heroes"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Cage"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_George_Tuska"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Griffith_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkeye_(Clint_Barton)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggia_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_amputees"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_war_criminals"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix/macegid.htm%7CGideon"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12964238"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/K9Gb"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gideon_Mace"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hstx6"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luke_Cage"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvunapp"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gideon_Mace_(Earth-616)_from_Captain_America_and_the_Mighty_Avengers_Vol_1_3_001.jpg?width=300"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/aliases","A01372712"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Maggia_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/creators","http://dbpedia.org/resource/George_Tuska"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/debut","Luke Cage, Hero for Hire #3"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/abstract","Gideon Mace is a fictional villain appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/property/characterName","Gideon Mace"
"http://dbpedia.org/resource/Gideon_Mace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Villain"
"http://dbpedia.org/resource/Gideon_Mace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gideon_Mace?oldid=1121082667&ns=0"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/wikiPageLength",4963
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Gideon_Mace","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/George_Tuska"
"http://dbpedia.org/resource/Gideon_Mace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gideon_Mace"
