"subject","predicate","object"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Physicians from Detroit"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_physicians_by_city"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Detroit_by_occupation"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physicians_from_Michigan"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Physicians from Detroit"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://dbpedia.org/ontology/wikiPageID",51313380
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",954885821
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Physicians_from_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Physicians_from_Detroit?oldid=954885821&ns=14"
