"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 in American ice hockey by team"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://www.w3.org/2004/02/skos/core#prefLabel","2010–11 in American ice hockey by team"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://dbpedia.org/ontology/wikiPageID",40786755
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://dbpedia.org/ontology/wikiPageRevisionID",1019878379
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010–11_in_American_ice_hockey_by_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010–11_in_American_ice_hockey_by_team?oldid=1019878379&ns=14"
