"subject","predicate","object"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalCollege,Colombo"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinhalesePeople"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKebleCollege,Oxford"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSriLankaToSouthKorea"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfSriLankaToTheUnitedNations"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSriLankaToTheUnitedStates"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSriLankaToJapan"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCeylon(Peradeniya)"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanDiplomats"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/2000/01/rdf-schema#label","Susantha De Alwis"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/2000/01/rdf-schema#comment","Susantha De Alwis (died 22 December 2008) was a Sri Lankan diplomat, the former Sri Lankan Ambassador to the United States, Japan, South Korea and former Permanent Representative to United Nations (Geneva)."
"http://dbpedia.org/resource/Susantha_De_Alwis","http://xmlns.com/foaf/0.1/name","Susantha De Alwis"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/name","Susantha De Alwis"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SusanthaDeAlwis.jpg"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_civil_servants"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Royal_College,_Colombo"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Sri_Lanka_to_the_United_Nations"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Sri_Lanka_to_South_Korea"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_diplomats"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Keble_College,_Oxford"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Sri_Lanka_to_Japan"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Ceylon_(Peradeniya)"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageID",24467899
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageRevisionID",1094034302
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLB"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambalapitiya"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Royal_College,_Colombo"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Sri_Lanka_to_the_United_Nations"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ceylon,_Peradeniya"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keble_College,_Oxford"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Sri_Lanka_to_South_Korea"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_diplomats"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_National_Museum"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Overseas_Service"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunications_Satellite_Organization"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Keble_College,_Oxford"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Representative"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Sri_Lanka_to_Japan"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrees_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Ceylon_(Peradeniya)"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Counsel_(Sri_Lanka)"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Office_at_Geneva"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College,_Colombo"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhalese_civil_servants"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Susantha_De_Alwis"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vTbZ"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7648816"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l17_"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SusanthaDeAlwis.jpg?width=300"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/after","?"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/before","?"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/caption","De Alwis in 1986"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/country","the United Nations"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/country","Japan and South Korea"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/termEnd",1983
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/termEnd",1978
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/termEnd",1992
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/termStart",1980
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/termStart",1974
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/termStart",1986
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/title","Sri Lankan Ambassador to United States"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/title","Sri Lankan Permanent Representative to the United Nations"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/title","Sri Lankan Ambassador to Japan and South Korea"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/abstract","Susantha De Alwis (died 22 December 2008) was a Sri Lankan diplomat, the former Sri Lankan Ambassador to the United States, Japan, South Korea and former Permanent Representative to United Nations (Geneva). Educated at the Royal College, Colombo where he won many prizes including the Governor's Scholarship, De Abrew Memorial Scholarship, Principal's Distinctions Prize and the Best Speaker's Prize. He entered the University of Ceylon, Peradeniya, where he was the President of the Law Society and General Secretary, Arunachalam Hall. After graduating with an LL.B. degree, he joined the Ceylon Overseas Service. Later he gained a scholarship to the University of Oxford to read for a BLitt degree in International Laws at Keble College, Oxford. He was a barrister-at-law from Gray's Inn. During his career in the foreign service De Alwis has served as Assistant High Commissioner for Ceylon in Madras (1962–66); Chargé d'Affaires of the Ceylon's Embassy in Indonesia; First Secretary of Ceylon's embassy in Washington DC (1970–74). In 1974 he was appointed as Sri Lankan Permanent Representative to the United Nations in Geneva, a post he held till 1978. In 1973 he was a signatory of Intelsat. In 1978, he was chairman of the Co-ordinating Bureau of Non-Aligned Countries. From 1980 to 1983 he served as Sri Lankan Ambassador to Japan and South Korea and Ambassador for Sri Lanka in the United States from 1986 to 1992. In 1987, he was elected chairman of the International Telecommunications Satellite Organization. His brothers Dunstan De Alwis was a lawyer and President's Counsel and Dr Stanmore De Alwis a Thoracic Surgeon. Of his sisters eldest Sushila De Silva was a teacher at Yashodara Balika, Borella, Dr Thelma Gunawardene was the former Director of the Colombo National Museum and Dr Daisy Jayawickrema former Medical Officer, CPC. He was married to Achala and had two daughters, Chamini, Darshini and a son Ruvan. He died at his home in Bambalapitiya on 22 December 2008."
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/property/ambassadorFrom","Sri Lanka"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susantha_De_Alwis?oldid=1094034302&ns=0"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/wikiPageLength",5783
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Susantha_De_Alwis__Tenure__1"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Susantha_De_Alwis__Tenure__2"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Susantha_De_Alwis__Tenure__3"
"http://dbpedia.org/resource/Susantha_De_Alwis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susantha_De_Alwis"
