"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNashvillePredatorsSeasons"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Nashville Predators season"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Nashville Predators season is the Nashville Predators' 12th season in the National Hockey League."
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nashville_Predators_seasons"
"http://dbpedia.org/resource/2009–10_Nashville_Predators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_American_ice_hockey_by_team"
