"subject","predicate","object"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanParliamentConstituenciesInEngland"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1984"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1979"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bedfordshire (European Parliament constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bedfordshire (circonscription du Parlement européen)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bedfordshire was a constituency of the European Parliament located in the United Kingdom, electing one Member of the European Parliament by the first-past-the-post electoral system. Created in 1979 for the first elections to the European Parliament, it was abolished in 1984 and succeeded by Cambridge and Bedfordshire North and Bedfordshire South."
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bedfordshire était une circonscription du Parlement européen située au Royaume-Uni, élisant un membre du Parlement européen selon le système électoral système uninominal majoritaire à un tour. Créé en 1979 pour les premières élections au Parlement européen, il a été aboli en 1984 et remplacé par Cambridge and Bedfordshire North et Bedfordshire South."
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europarl_logo.svg"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1979"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1984"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_England"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bedfordshire"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Parliament_constituencies_in_England_(1979–1999)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",15321063
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081772421
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1984"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1979"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Beazley"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_disestablishments_in_England"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bedfordshire"
"http://dbpedia.org/resource/Bedfordshire_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_North_(UK_Parliament_constituency)"
