"subject","predicate","object"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsterUniversityAlumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulaneUniversityAlumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/2000/01/rdf-schema#label","James C. Yarbrough"
"http://dbpedia.org/resource/James_C._Yarbrough","http://www.w3.org/2000/01/rdf-schema#comment","James C. Yarbrough is a retired brigadier general in the United States Army."
"http://dbpedia.org/resource/James_C._Yarbrough","http://xmlns.com/foaf/0.1/name","James C. Yarbrough"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/property/name","James C. Yarbrough"
"http://dbpedia.org/resource/James_C._Yarbrough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig._Gen._James_Yarbrough,_commander,_Joint_Readiness_Training_Center_and_Fort_Polk,_discusses_the_addition_of_the_162nd_Infantry_Training_Brigade_to_the_Fort_Polk_team_during_a_press_conference_in_front_of_bldg_350_Sept._29.jpg"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageID",12033374
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageRevisionID",1061167621
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Commendation_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Pathfinder_School"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorous_Unit_Award"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley,_Kansas"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Jumpmaster_School"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_Badge_(United_States)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_School"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Assistance_Group"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Ranger_Battalion"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_C._Walker"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Achievement_Medal"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/James_C._Yarbrough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
