"subject","predicate","object"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorTheatres"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInKansasCity,Missouri"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Starlight Theatre (Kansas City, Missouri)"
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Starlight Theatre is a 7,958-seat outdoor theatre in Kansas City, Missouri, United States that presents Broadway shows and concerts. It is one of the two major remaining self-producing outdoor theatres in the U.S. and Starlight's Cohen stagehouse also permits it to present many national Broadway touring shows."
"http://dbpedia.org/resource/Starlight_Theatre_(Kansas_City,_Missouri)","http://xmlns.com/foaf/0.1/name","Starlight Theatre"
