"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Beaneaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Boston_Beaneaters","http://www.w3.org/2000/01/rdf-schema#label","Boston Beaneaters"
"http://dbpedia.org/resource/Boston_Beaneaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Massachusetts"
"http://dbpedia.org/resource/Boston_Beaneaters","http://dbpedia.org/ontology/wikiPageID",543490
"http://dbpedia.org/resource/Boston_Beaneaters","http://dbpedia.org/ontology/wikiPageRevisionID",1101186801
"http://dbpedia.org/resource/Boston_Beaneaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves"
"http://dbpedia.org/resource/Boston_Beaneaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Massachusetts"
"http://dbpedia.org/resource/Boston_Beaneaters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boston_Braves"
"http://dbpedia.org/resource/Boston_Beaneaters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_Beaneaters?oldid=1101186801&ns=0"
"http://dbpedia.org/resource/Boston_Beaneaters","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Boston_Beaneaters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_Beaneaters"
