"subject","predicate","object"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Sochař"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Beeldhouwer"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Sculpteur"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Skulptör"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Escultor"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","نحات"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Skulptisto"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Escultor"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","彫刻家"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Bildhauer"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","조각가"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","雕塑家"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Sculptor"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#label","Скульптор"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","Skulptisto estas artisto, kiu praktikas plastikon aŭ skulptarton. Grandaj skulptistoj estis aŭ estas jenaj:"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","Sochař je umělec, tvůrce sochy, užívající různých technik tvorby jako do hlíny a poté odlévání do sádry a poté převedení do různých jiných materiálů, jako je dřevo, cín, bronz, kámen. Ve 20. století se rozmohlo využití i nejrůznějších jiných materiálů než „klasických“, jako jsou různé plastické hmoty, barevné, průhledné, poloprůhledné, v sochařství se využívá i různé další umělecké a umělecké . Sochaře lze dělit například podle materiálu, se kterým pracují, na keramiky, kameníky, kovolijce = slévače, sochaře pracujícími se dřevem (např. řezbáře)."
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","Een beeldhouwer, of vrouwelijk beeldhouwster, is een beoefenaar van de beeldhouwkunst. Beeldhouwen onderscheidt zich van de andere kunsten doordat de kunstenaar ruimtelijke, zogeheten driedimensionale werken maakt. Beeldhouwkunst is een ruim begrip waarbij men ook kan denken aan bijvoorbeeld ruimtelijke installaties, environments en land art."
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","雕塑家，一種視覺藝術家，指專以雕塑為主要創作手法的藝術家，這些雕塑家有些是為了賺取錢財，有些是因自己個人喜好，但雕刻技術卓越的人，也一律統稱為雕塑家。於古希臘羅馬時代，就有相當多製作人像、建築外部浮雕的雕塑家。而在中國，青銅器的製造者，也可算一種雕塑家，並不僅限於泥塑，木雕等題材。大部分的雕塑家創作浮雕、泥塑、木雕、、青銅雕塑，甚至是臺灣的等雕刻。但現代藝術家中的雕塑家，使用的媒材更為豐富，也因此往往與裝置藝術有重疊的題材或認知。"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","조각가(彫刻家)는 미술가 중에서도 입체 작품, 조형물로 조각을 만드는 사람을 일컫는다. 조형 수단으로 돌과 나무, 금속 등의 소재를 음각 가공하여 입체물화하고, 무늬를 새기는 등 예술 작품으로 변모시킨다. 현대에서는 독자적인 형태를 가진 오브제 등을 일정한 공간 내에 배치하고 공간적인 아름다움을 나타내는 작품이 주류를 이루고 있다. 일반적으로 목재, 석재, 금속을 이용하지만, 플라스틱 소재, 수지, 섬유, 종이 등을 사용한 작품도 많다."
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","彫刻家（ちょうこくか）とは、芸術家、美術家のなかでも立体作品、造形物としての彫刻を作る人のことを称する。しかし、彫刻家と工芸家の境界は明確ではない為、彫刻家と工芸家を兼ねている事がある。また、彫刻家ではなく造形作家と呼称される事がある。 造形手段として、石や木、金属(彫金)等の素材を彫り込み、加工させ、立体物にしたり、模様を刻むなどして、素材に変化をくわえ芸術作品へと変貌させる。現代では独自の形態を持つオブジェなどを一定の空間内に配置し、空間的な美しさを表す作品が主流となっている。一部の作家は彫刻家とは名乗らず「空間造形作家」「立体アーティスト」と称する人もいる。一般的に単体のモチーフに媒体が木材、石材、金属を彫って作られたものを彫刻作品とするが、プラスチック素材、樹脂、繊維、紙などを用いる作品も多く、特定の素材や制作手法に偏る見方はない。"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","Un sculpteur ou une sculptrice est une personne pratiquant la sculpture, comme discipline des beaux-arts ou des arts plastiques, comme activité de loisir (sculpteur amateur) ou bien comme métier (sculpteur professionnel)."
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2000/01/rdf-schema#comment","En skulptör (med äldre språkbruk bildhuggare) är en konstnär som skapar skulpturer och andra tredimensionella konstföremål. En skulptör kan arbeta med alla slags material: traditionellt har lera, brons, marmor eller granit varit vanligast. Idag använder skulptörer även aluminium och olika sorters plast. Under 1800-talet kallades kvinnliga skulptörer för skulptriser. Numer är yrkestiteln könsneutral."
"http://dbpedia.org/resource/Sculptor","http://dbpedia.org/ontology/wikiPageID",28155
"http://dbpedia.org/resource/Sculptor","http://dbpedia.org/ontology/wikiPageRevisionID",1033589422
"http://dbpedia.org/resource/Sculptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Sculptor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kipar"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skulptör"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beeldhouwer"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4294734-0"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסל_(מקצוע)"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escultor"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bildhauer"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4139550-5"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скульптор"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彫刻家"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sculpteur"
"http://dbpedia.org/resource/Sculptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escultor"
