"subject","predicate","object"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/2000/01/rdf-schema#label","1964 Detroit Titans football team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 Detroit Titans football team represented the University of Detroit as an independent during the 1964 NCAA University Division football season. In their third and final season under head coach John Idzik, the Titans played their home games on campus at University of Detroit Stadium, finished 3–7, and were outscored 158 to 127. Basketball head coach Bob Calihan was named the school's athletic director in September 1964. The football team's assistant coaches were Joe Clark, Dave Nusz, and Tony Hanley. Fullback Fred Beier was the team captain."
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Detroit"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_NCAA_University_Division_independents_football_season"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Titans_football_seasons"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_sports_in_Michigan"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageID",48666829
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1069299592
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Stadium"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_football"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_NCAA_University_Division_independents_football_season"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Stadium"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Calihan"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoll_Field/McLean_Stadium"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_Detroit"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Titans_football_seasons"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Idzik"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran_Stadium"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Stadium"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_sports_in_Michigan"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Mercy_Titans_men's_basketball"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Wichita_State_Shockers_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://libraries.udmercy.edu/archives/special-collections/index.php%3FcollectionCode=football_ftb&field=DC_date&term=1964"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25uBv"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22096615"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1964_Detroit_Titans_football_team"
"http://dbpedia.org/resource/1964_Detroit_Titans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
