"subject","predicate","object"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#label","Bevölkerungsdichte (/sqkm)"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#label","population density (/sqkm)"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#label","घनत्व (/sqkm)"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#label","bevolkingsdichtheid (/sqkm)"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#label","πυκνότητα_πληθυσμού (/sqkm)"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/datatype/inhabitantsPerSquareKilometre"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/PopulatedPlace/populationDensity","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
