"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://www.w3.org/2000/01/rdf-schema#label","Toronto Toros"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Toronto"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Canada"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Hockey_Association_teams"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://www.w3.org/2004/02/skos/core#prefLabel","Toronto Toros"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://dbpedia.org/ontology/wikiPageID",52346007
"http://dbpedia.org/resource/Category:Toronto_Toros","http://dbpedia.org/ontology/wikiPageRevisionID",1036673844
"http://dbpedia.org/resource/Category:Toronto_Toros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Toronto_Toros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toronto_Toros?oldid=1036673844&ns=14"
