"subject","predicate","object"
"http://dbpedia.org/resource/Ypsilanti,_MI","http://www.w3.org/2000/01/rdf-schema#label","Ypsilanti, MI"
"http://dbpedia.org/resource/Ypsilanti,_MI","http://dbpedia.org/ontology/wikiPageID",1837919
"http://dbpedia.org/resource/Ypsilanti,_MI","http://dbpedia.org/ontology/wikiPageRevisionID",1052718278
"http://dbpedia.org/resource/Ypsilanti,_MI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Ypsilanti,_MI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Ypsilanti,_MI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ypsilanti,_MI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Ypsilanti,_MI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ypsilanti,_MI?oldid=1052718278&ns=0"
"http://dbpedia.org/resource/Ypsilanti,_MI","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Ypsilanti,_MI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ypsilanti,_MI"
