"subject","predicate","object"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfSaxony"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSaxony"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEditors"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDresden"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#label","Бартель, Макс"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#label","Max Barthel"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#label","Max Barthel"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#label","ماكس بارثل"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#label","Max Barthel"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#comment","ماكس بارثل (بالألمانية: Max Barthel )‏ (و. 1893 – 1975 م) هو مؤلف، وكاتب للأطفال، وصحفي، وكاتب ألماني، كان عضوًا في الحزب الديمقراطي الاجتماعي الألماني، توفي في فالدبرول، عن عمر يناهز 82 عاماً."
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#comment","Макс Бартель (нем. Max Barthel; псевдоним Конрад Уле, нем. Konrad Uhle; 17 ноября 1893, Дрезден, Германская империя, — 28 июня 1975, Вальдбрёль, ФРГ) — немецкий писатель, журналист и переводчик. Наряду с Генрихом Лершем и Карлом Брёгером один из наиболее известных немецких рабочих поэтов первой трети XX века."
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#comment","Max Barthel, född 17 november 1893 i Loschwitz nära Dresden, död 28 juni 1975 i Waldbröl, var en tysk proletärförfattare. Barthel var under lång tid fabriksarbetare, men övergick senare, efter första världskriget, till skrivande på heltid. I Versen aus den Argonnen (1916) skildade han krigets verklighet, och i andra skrifter, bland annat Arbeiterseele (1920) gav han bland annat uttryck åt sin kommunistiska övertygelse. Berättelsen Die Mühle zum toten Mann (1927) skildrade slaget vid Verdun under första världskriget, ett slag som också gick under namnet ""Toter-Mann-Mühle"" (""Dödmanskvarn""). Denna bok brändes under bokbålen i Tyskland 1933. På svenska finns barn- och ungdomsboken Sammansvärjningen på heden: tre pojkars upplevelser. Den har utgivits ett par gånger (1935 och 1946)."
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#comment","Max Barthel (born 17 November 1893 in Loschwitz, Dresden — died 17 June 1975 in Waldbröl) was a German writer. A factory worker, Barthel was a member of the socialist youth movement; he was a World War I frontline soldier from 1914 to 1918."
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2000/01/rdf-schema#comment","Max Barthel, auch bekannt unter den Pseudonymen Konrad Uhle und Otto Laurin, (* 17. November 1893 in Loschwitz; † 17. Juni 1975 in Waldbröl) war ein deutscher Schriftsteller. Er gehörte zusammen mit Heinrich Lersch und Karl Bröger im ersten Drittel des 20. Jahrhunderts mit kommunistischer und später sozialdemokratischer Orientierung zu den bekanntesten Arbeiterdichtern. Ab 1933 bekannte er sich anfänglich offen zum Nationalsozialismus und war auch in den Folgejahren in die nationalsozialistische Kulturpolitik verstrickt. Nach 1945 verfasste er – abgesehen von einer Autobiographie – unpolitische Chortexte und Kinderverse."
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Dresden"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Dresden"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Max_Barthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Saxony"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageID",34141351
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageRevisionID",1119388660
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_the_Third_Reich"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Radek"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kultintern"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Dresden"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machtergreifung"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loschwitz"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Germany_politicians"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldbröl"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_Through_Joy"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Communist_International"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowaway"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Germany"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Dresden"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_World_Congress_of_the_Comintern"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Saxony"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrdbxt"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/18946268X"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118652818"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p089550307"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85875"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Barthel"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_بارثل"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکس_بارتل"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51Wye"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_بارثل"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_Barthel"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32264371"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Max_Barthel"
"http://dbpedia.org/resource/Max_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бартель,_Макс"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Max_Barthel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
