"subject","predicate","object"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHancock,Maryland"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Richard K. Sutherland"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Richard K. Sutherland"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Richard K. Sutherland"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#label","理查德·萨瑟兰"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#label","リチャード・サザランド"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Richard K. Sutherland"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Richard Kerens Sutherland (Hancock, Maryland, 27 de novembro de 1893 - Washington, D.C., 25 de junho de 1966) foi um oficial do Exército dos Estados Unidos durante a Segunda Guerra Mundial. Ele serviu como Chefe de Estado-Maior do General do Exército Douglas MacArthur na Área do Sudoeste do Pacífico durante a guerra."
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","理查德·克伦斯·萨瑟兰（英語：Richard Kerens Sutherland，1893年11月27日－1966年6月25日）是美国陆军的一名，在第二次世界大战的西南太平洋战场中担任道格拉斯·麦克阿瑟五星上将的参谋长。麦克阿瑟将军非常赞赏他的精明强干和办事能力。"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Richard Kerens Sutherland (27 novembre 1893 – 25 juin 1966) est un lieutenant général de l'United States Army et adjoint en chef de Douglas MacArthur dans la South West Pacific Area durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Richard Kerens Sutherland (27 November 1893 – 25 Juni 1966) adalah seorang Letnan Jenderal dan Douglas MacArthur di selama Perang Dunia II."
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Richard Kerens Sutherland (27 November 1893 – 25 June 1966) was a United States Army officer during World War II. He served as General of the Army Douglas MacArthur's Chief of Staff in the South West Pacific Area during the war."
"http://dbpedia.org/resource/Richard_K._Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・ケレンス・サザランド（Richard Kerens Sutherland, 1893年11月27日-1966年6月25日）は、アメリカ陸軍の軍人、最終階級は中将。 イェール大学出身で州兵から正規の将校に取り立てられ、エリートコースを進む。フィリピン時代以降はダグラス・マッカーサー陸軍元帥の参謀長として辣腕をふるい、いわゆる「バターン・ギャング」 の一人としてにも付き従った。しかし、自身の不倫問題でマッカーサーから敬遠されるようになり、戦争終結後の日本における占領行政にも短期間ながらかかわったものの、間もなく退役した。"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://xmlns.com/foaf/0.1/name","Richard K. Sutherland"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://dbpedia.org/property/name","Richard K. Sutherland"
"http://dbpedia.org/resource/Richard_K._Sutherland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
