"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/2000/01/rdf-schema#label","New York Giants players"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_Giants"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/2004/02/skos/core#prefLabel","New York Giants players"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://dbpedia.org/ontology/wikiPageID",1919236
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://dbpedia.org/ontology/wikiPageRevisionID",949811221
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:New_York_Giants_(NL)_players"
"http://dbpedia.org/resource/Category:New_York_Giants_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_Giants_players?oldid=949811221&ns=14"
