"subject","predicate","object"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceShuttleMissions"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#label","STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 var den fyrtioförsta flygningen i det amerikanska rymdfärjeprogrammet, den elfte flygningen med rymdfärjan Columbia."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","إس تي إس-40 (بالإنجليزية: STS-40)‏ الرحلة الحادية والأربعون ضمن برنامج مكوك الفضاء لوكالة ناسا، والرحلة الثانية عشر على متن مكوك الفضاء كولومبيا، انطلقت الرحلة في 5 يونيو 1991 من مركز كينيدي للفضاء ، وهبطت بتاريخ 14 يونيو في قاعدة إدواردز الجوية بعد تسعة أيام مكثتها الرحلة في الفضاء، قامت وحدة بإجرآء ابحاث جيولوجيه، بلغ عدد الرواد المشاركين في الرحلة سبعة رواد ضمت ثلاثة من الأناث للمرة الأولى."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 — космічний політ БTKК «Колумбія» за програмою «Космічний човник» (41-й політ програми і 11-й політ Колумбії). Основною метою місії STS-40 були експерименти з космічною лабораторією Spacelab (в основному, в області біології). Так само місія «STS-40» примітна тим, що вперше у складі екіпажу перебували відразу три жінки-астронавтки."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40, voluit Space Transportation System-40, was een spaceshuttlemissie van de Columbia. Tijdens de missie werden er verschillende experimenten gedaan in de Spacelab module."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 foi uma missão do ônibus espacial Columbia, realizada em junho de 1991, dedicada a pesquisas biológicas no Spacelab e que contou com três mulheres entre seus sete tripulantes."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 (ang. Space Transportation System) – jedenasta misja wahadłowca kosmicznego Columbia i czterdziesta pierwsza programu lotów wahadłowców. Pierwszy lot w ramach programu Spacelab Life Sciences (SLS-1)."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 byla jedenáctá mise raketoplánu Columbia. Celkem se jednalo o 41. misi raketoplánu do vesmíru. Cílem letu byl let laboratoře Spacelab SLS-1. Šestý den letu (10. června) uspořádala posádka raketoplánu televizní reportáž a tiskovou konferenci pro společnost CBS."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 est la onzième mission de la navette spatiale Columbia. Elle a emporté le laboratoire Spacelab afin de réaliser des expériences biologiques."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 (englisch Space Transportation System) ist eine Missionsbezeichnung für den US-amerikanischen Space Shuttle Columbia (OV-102) der NASA. Der Start erfolgte am 5. Juni 1991. Es war die 41. Space-Shuttle-Mission und der elfte Flug der Raumfähre Columbia."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","La STS-40 è una missione spaziale del Programma Space Shuttle."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40 — космический полёт MTKK «Колумбия» по программе «Спейс Шаттл» (41-й полёт программы и 11-й полёт Колумбии). Основной целью миссии STS-40 были эксперименты с космической лабораторией Spacelab (в основном в области биологии). Так же миссия STS-40 примечательна тем, что впервые в составе экипажа находились сразу три женщины-астронавта."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40, the eleventh launch of Space Shuttle Columbia, was a nine-day mission in June 1991. It carried the Spacelab module for Spacelab Life Sciences 1 (SLS-1), the fifth Spacelab mission and the first dedicated solely to biology. STS-40 was the first spaceflight that included three women crew members."
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-39是历史上第四十一次航天飞机任务，也是哥伦比亚号航天飞机的第十一次太空飞行。"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2000/01/rdf-schema#comment","STS-40は、コロンビアの11回目の打上げであり、9日間のミッションである。5回目のスペースラブのミッションであるSpacelab Life Sciences-1を行うために、スペースラブを軌道に運んだ。STS-40は、初めて乗組員に3人の女性が含まれるミッションとなった。"
"http://dbpedia.org/resource/STS-40","http://xmlns.com/foaf/0.1/name","STS-40"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/name","STS-40"
"http://dbpedia.org/resource/STS-40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-040_shuttle.jpg"
"http://dbpedia.org/resource/STS-40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-40-patch.png"
"http://dbpedia.org/resource/STS-40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-40_Spacelab.jpg"
"http://dbpedia.org/resource/STS-40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-40_crew.jpg"
"http://dbpedia.org/resource/STS-40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Space_Shuttle_seating_plan.svg"
"http://dbpedia.org/resource/STS-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edwards_Air_Force_Base"
"http://dbpedia.org/resource/STS-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_Shuttle_missions"
"http://dbpedia.org/resource/STS-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1991_events"
"http://dbpedia.org/resource/STS-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1991"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageID",497773
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageRevisionID",1123405982
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Drew_Gaffney"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacelab"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STS-040_shuttle.jpg"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_Space"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_experiments"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Space_Shuttle_missions"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edwards_Air_Force_Base"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Bagian"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_hydrogen"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gemini"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulatory_system"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_D._O'Connor"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Tail"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomic_nervous_system"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_spaceflights"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_Out_There_(James_Horner_song)"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getaway_Special"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-39"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_Shuttle_missions"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Space_Shuttle_seating_plan.svg"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellyfish"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylab"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-43"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-616"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplexer"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_oxygen"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millie_Hughes-Fulford"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1991_events"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1991"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_E._Jernigan"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_musculoskeletal_system"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center_Launch_Complex_39B"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_life_sciences"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_M._Gutierrez"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_program"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_Seddon"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Transportation_System"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_space_science"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_International"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_15"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-40/mission-sts-40.html"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421130648/http:/science.ksc.nasa.gov/shuttle/missions/sts-40/mission-sts-40.html"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle41.htm"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223205435/http:/www.nss.org/resources/library/shuttlevideos/shuttle41.htm"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۴۰"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Bkr"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905133"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hlkr"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/terminology","Astronaut"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space_Shuttle_Columbia"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orbital_launches_in_1991"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OV"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaceflight_crew"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_U.S._Space_Shuttle_Missions"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STS-40_Spacelab.jpg?width=300"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/landingDate",0001-06-14
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/apsis","gee"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/cosparId",1991
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/date",2014-12-23
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/date",2012-04-21
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/imageCaption","Spacelab Module LM1 in Columbias payload bay, serving as the Spacelab Life Sciences laboratory"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/insignia","Sts-40-patch.png"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/insigniaSize",200
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/launchContractor","http://dbpedia.org/resource/Rockwell_International"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/launchDate",0001-06-05
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/launchRocket","http://dbpedia.org/resource/Space_Shuttle_Columbia"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Kennedy_Space_Center_Launch_Complex_39B"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/missionDuration","785660.0"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/missionType","http://dbpedia.org/resource/List_of_life_sciences"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/namesList","Space Transportation System-41"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/nextMission","http://dbpedia.org/resource/STS-43"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/operator","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/orbitInclination",39.02
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/orbitPeriod","5424.0"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/orbitReference","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/orbitRegime","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/position","Mission Specialist 2"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/position","Commander"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/position","Mission Specialist 3"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/position","Mission Specialist 1"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/position","Payload Specialist 1"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/position","Payload Specialist 2"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/position","Pilot"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/previousMission","http://dbpedia.org/resource/STS-39"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/programme","Space Shuttle program"
"http://dbpedia.org/resource/STS-40","http://dbpedia.org/property/satcat",21399
