"subject","predicate","object"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalGenresOfMusic"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Ίντι ροκ"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","インディー・ロック"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock indépendant"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","إيندي روك"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","인디 록"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie (muziek)"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie-Rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indie rock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Інді-рок"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Indierock"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","独立摇滚"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Sendependa roko"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#label","Инди-рок"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","インディー・ロック (indie rock) は、ロックの形態の一種である。"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indierock (en: indie rock, efter ordet independent), är en musikgenre som ibland räknas under alternativ rock och ibland som en synonym till denna genre. Begreppet används för att beteckna den musik som kännetecknas av typiska rockattribut, som att den spelas med en uppsättning bestående av gitarr, elbas, trummor och sång, samtidigt som musiken ges ut på små, oberoende skivbolag och inte på de stora mainstream-bolagen som Sony Music eller EMI. Termen indierock används som ett övergripande begrepp som innefattar flera subgenrer, som till exempel lo-fi, post-rock, shoegazing och indiepop. Band och stilar som räknas till indierock kännetecknas ofta för att de bekänner sig till de värderingar och ideal som finns inom DIY- och underground-kulturerna."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","O indie rock (derivação de rock independente) é um subgênero de música rock que se originou nos Estados Unidos, Reino Unido e Nova Zelândia entre os anos 1970 e 1980. Originalmente usado para descrever gravadoras independentes, o termo tornou-se associado ao estilo de música que produziam e foi inicialmente usado de forma mesclada com o termo rock alternativo ou ""guitar pop rock"". Na década de 1980, o uso do termo ""indie"" (ou ""indie pop"") começou a mudar de sua referência às gravadoras para descrever um estilo de música produzido em selos punk e pós-punk. Durante a década de 1990, bandas grunge e punk revival estadunidenses e bandas de britpop no Reino Unido invadiram o mainstream e o termo ""alternativo"" perdeu seu significado contracultural original. O termo ""indie rock"" tornou-se associa"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","L'indie rock (diminutiu de rock independent) és un subgènere del rock alternatiu que va aparèixer al Regne Unit i als Estats Units en els anys 80. El significat del terme ""indie rock"" encara es rebat actualment per molts músics, admiradors i experts. L'ús majoritari del terme ""indie"" és el de descriure la música rock que està produïda per artistes que treballen dins de i locals de música underground que va emergir als EUA i en altres llocs en els anys 80 i 90. Uns altres veuen l'indie rock com un gènere diferent de la música rock amb una estètica artística específica, i deixa a banda la part del context en què va aparéixer. Molts altres ajunten els dos significats, creient que l'estètica del gènere i la producció estan interrelacionades profundament."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Sendependa roko (angle: Indie rock) estas ĝenro de rok-muziko, malpli aŭskultata ol tre popola muziko kaj sur sendependa etiketo."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indie rocka rock alternatiboaren azpigenero bat da. 1980ko hamarkadaren hasieran AEBetan eta Erresuma Batuan sortu zen. Azpigenero oso zabala da, bere barnean beste askoren artean , post-rock, , indie pop, dream pop, , , , estiloak barne hartzen ditu. Hasiera batez, izendapena diskoetxeak izendatzeko erabiltzen zen, baina handik gutxira diskoetxe berek ekoizten zuten musika izendatzeko erabili zen. 1980ko hamarkadan AEBetan indie rock talde nabarmenenak hauek ziren: , Sonic Youth, , , Dinosaur Jr., Pixies, eta R.E.M.. Erresuma Batuan aldiz: , eta ."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indie rock adalah genre rock alternatif yang berasal dari Inggris pada 1980-an. Indie rock sangat beragam, dengan subgenre yang mencakup antara lain indie pop, , dan . Awalnya digunakan untuk menggambarkan label rekaman, istilah menjadi terkait dengan musik yang mereka produksi dan awalnya digunakan bergantian dengan rock alternatif. Sebagai grunge dan punk kebangkitan band di AS, dan band kemudian Britpop di Inggris, masuk ke arus utama pada tahun 1990-an, itu datang yang akan digunakan untuk mengidentifikasi tindakan-tindakan yang dipertahankan dan perspektif bawah tanah. Pada tahun 2000-an, sebagai akibat dari perubahan dalam industri musik dan semakin pentingnya internet, sejumlah tindakan indie rock mulai menikmati sukses komersial, yang mengarah ke pertanyaan tentang kebermaknaan seb"
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indie rock is a subgenre of rock music that originated in the United States, United Kingdom and New Zealand from the 1970s to the 1980s. Originally used to describe independent record labels, the term became associated with the music they produced and was initially used interchangeably with alternative rock or ""guitar pop rock""."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Інді-рок (англ. Indie rock) — піджанр альтернативного року. Бере свою назву від слова «незалежний» (independent). Незалежність розглядається в двох аспектах: ідеологія «зроби сам» (DIY = do-it-yourself) і маленькі, низькобюджетні лейбли для випуску музики."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","인디 록(영어: Indie rock)은 독립적인 언더그라운드 음악 신(scene)에서 볼 수 있는 대안적인 록(alternative rock) 음악을 말한다. 기본적으로 독립 음반사와 계약을 했거나, 계약없이 활동하는 록 음악가를 지칭한다. 로우파이(lo-fi), 포스트 록, (sadcore), (math rock), 슈게이징(shoegazing), 인디팝이라는 장르 또는 하위 장르와 같이 거론되며, 인디 록은 음악가가 음반제작에 있어서 외부의 간섭없이 만들어 내고, 독립 음반사를 통해 발매한다. 공연과 입소문, 독립방송 또는 대학방송의 라디오를 통하여 홍보를 하며, 인기를 얻은 음악가들은 메이저 음반사와 계약을 맺기도 한다."
"http://dbpedia.org/resource/Indie_rock","http://www.w3.org/2000/01/rdf-schema#comment","Indie rock je žánr alternativního rocku, který je většinou šířen na undergroundové hudební scéně. Své jméno si vzal ze slova independent – nezávislý na velkých komerčních hudebních vydavatelstvích. Hudebníci si většinou udržují kontrolu nad svou tvorbou a vydávají ji ve většině případů pod „independent“ nezávislými značkami. Tento žánr popisuje také postoj kapel a jejich způsob tvorby (udělej si sám), a jejich zastupování malými, nízkonákladovými vydavatelstvími."
