"subject","predicate","object"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirDivisionsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108219330"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirUnit108195797"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/2000/01/rdf-schema#label","11th Air Division"
"http://dbpedia.org/resource/11th_Air_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Air Division was an air division of the United States Air Force. It provided for the air defense of northern Alaska and supervised base operations at major and minor installations in that area. It furnished detachments at Ice Station Alpha, Drift Station Charlie (November 1957–August 1960), and Drift Station Bravo (T-3) (Fletcher's Ice Island) (July 1959–August 1960), in the Arctic Ocean."""
"http://dbpedia.org/resource/11th_Air_Division","http://xmlns.com/foaf/0.1/name","11th Air Division (Defense)"
"http://dbpedia.org/resource/11th_Air_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_11th_Air_Division.png"
"http://dbpedia.org/resource/11th_Air_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_divisions_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageID",8646057
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageRevisionID",996799860
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_air_divisions"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_L-20_Beaver"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_-_11th_Air_Division.png"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-89_Scorpion"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MAJCOM_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_divisions_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/11th_Air_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-119_Flying_Boxcar"
