"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanComposers"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanMusicians"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Juan Blanco"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Juan Blanco (compositor)"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Juan Blanco (Komponist)"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Juan Blanco"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Juan Blanco"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#label","خوان بلانكو"
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pedro Blanco Rodríguez (* 29. Juni 1919 in Mariel; † 5. November 2008 in Havanna) war ein kubanischer Komponist."
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","خوان بلانكو هو ملحن كوبي، ولد في 29 يونيو 1919 في Mariel ‏ في كوبا، وتوفي في 2008 في هافانا في كوبا."
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Blanco est un compositeur et avocat cubain, né le 29 juin 1919 à Mariel et mort le 5 novembre 2008 à La Havane."
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Blanco (El Mariel, 1919 - Havana, 5 de novembro de 2009) foi um compositor cubano. Foi aluno de José Ardévol, que o influênciou em atonalidade e serialismo. Ele foi o primeiro compositor cubano a criar peças eletroacústica em 1961 e em 1981 criou o Festival de Música Eletroacústica Internacional ""Primavera en Varadero"" para a divulgação desta vertente musical cubana."
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Blanco (June 29, 1919 in Mariel, Cuba – November 5, 2008 in Havana) was the first Cuban composer to utilize electroacoustics, spatial music and multimedia."
"http://dbpedia.org/resource/Juan_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Blanco (n. Mariel, Cuba; 29 de junio de 1919 – f. La Habana, Cuba; 5 de noviembre de 2008) fue el primer compositor cubano que utilizó recursos electroacústicos, espaciales y multimedios.​"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_male_musicians"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Juan_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
