"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://www.w3.org/2000/01/rdf-schema#label","20th-century classical pianists"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_pianists"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_pianists"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_classical_musicians"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century classical pianists"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://dbpedia.org/ontology/wikiPageID",31317594
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",1120675187
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_classical_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_classical_pianists?oldid=1120675187&ns=14"
