"subject","predicate","object"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Springwells (Detroit)"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Springwells, Detroit"
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Springwells is a neighborhood in Southwest Detroit, near the Ford Motor Company River Rouge Plant."
"http://dbpedia.org/resource/Springwells,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Springwells es un vecindario en el de Detroit (Estados Unidos), cerca del Ford River Rouge Complex.​"
"http://dbpedia.org/resource/Springwells,_Detroit","http://xmlns.com/foaf/0.1/name","Springwells, Detroit"
