"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInKansas"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2000/01/rdf-schema#label","Fort Dodge (Kansas)"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2000/01/rdf-schema#label","Fort Dodge (United States Army Post)"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2000/01/rdf-schema#label","Fort Dodge (Kansas)"
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2000/01/rdf-schema#comment","The site of Fort Dodge in the U.S. state of Kansas was originally an old campground for wagons traveling along the Santa Fe Trail, just west of the western junction of the Wet and Dry Routes and near the middle or Cimarron Cutoff. On March 23, 1865, Major General Grenville M. Dodge, who commanded the 11th and 16th Kansas Cavalry Regiments, wrote to Colonel James Hobart Ford to propose establishing a new military post west of Fort Larned. On orders of Col. Ford, Captain Henry Pearce, with Company C, Eleventh Cavalry Regiment, and Company F, Second U.S. Volunteer Infantry, from Fort Larned, occupied and established Fort Dodge on April 10, 1865."
"http://dbpedia.org/resource/Fort_Dodge_(United_States_Army_Post)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Dodge est un ancien poste militaire de la United States Army établi le 10 avril 1865 sur la rive gauche de la rivière Arkansas, à quelques kilomètres à l'est de la ville actuelle de Dodge City au Kansas. Le fort était destiné à protéger les colons empruntant la piste de Santa Fe contre les attaques des Amérindiens hostiles. Il fut abandonné le 2 octobre 1882."
