"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://www.w3.org/2000/01/rdf-schema#label","Ontario New Democratic Party MPPs"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_politicians"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ontario_MPPs_by_party"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_candidates_in_Ontario_provincial_elections"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://www.w3.org/2004/02/skos/core#prefLabel","Ontario New Democratic Party MPPs"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://dbpedia.org/ontology/wikiPageID",29843283
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://dbpedia.org/ontology/wikiPageRevisionID",918381012
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ontario_New_Democratic_Party_MPPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ontario_New_Democratic_Party_MPPs?oldid=918381012&ns=14"
