"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFortsInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialFortsInMichigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMichigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Fort Shelby (Michigan)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Fort Shelby"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Fort Shelby"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","El Fort Shelby fue un fuerte militar situado en la actual Detroit, la ciudad más poblada del estado estadounidense de Míchigan. Fue construido en 1779 y desmantelado en 1827. Fue uno de los escenarios de la guerra anglo-estadounidense de 1812."
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Shelby var ett brittiskt (1779-1796, 1812-1813) och amerikanskt (1796-1812, 1813-1826) militärt etablissemang beläget där staden Detroit idag ligger."
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Shelby was a military fort in Detroit, Michigan that played a significant role in the War of 1812. It was built by the British in 1779 as Fort Lernoult, and was ceded to the United States by the Jay Treaty in 1796. It was renamed Fort Detroit by Secretary of War Henry Dearborn in 1805."
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Siege_of_Detroit"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://xmlns.com/foaf/0.1/name","Fort Shelby (Fort Lernoult, Fort Detroit)"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/property/name","Fort Shelby"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33013916015625
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04872131347656
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortShelbyDetroit.png"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Lernoult_over_Detroit_1922.png"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneralWilliamHull.jpg"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tecumseh_and_Brock_at_Detroit.jpg"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1779"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_in_the_War_of_1812"
"http://dbpedia.org/resource/Fort_Shelby_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_disestablishments_in_Michigan_Territory"
