"subject","predicate","object"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfPistoia"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTuscany"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Abetone Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","クティリアーノ"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","库蒂利亚诺"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Abetone Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Abetone Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","アベトーネ・クティリアーノ"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","쿠틸리아노"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Abetone Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Кутильяно"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#label","Кутільяно"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Cutigliano ist ein Ort und eine ehemalige Gemeinde in der italienischen Provinz Pistoia, in der Region Toskana. Cutigliano gehört als Ortsteil (Fraktion, italienisch frazione) zur Gemeinde Abetone Cutigliano."
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Cutigliano est une frazione du comune sparso de Abetone Cutigliano, situé dans la province de Pistoia et dans la région de la Toscane."
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Abetone Cutigliano è un comune italiano sparso di 1 854 abitanti nella provincia di Pistoia in Toscana. La sede comunale è situata nella frazione di Cutigliano."
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Cutigliano is een gemeente in de Italiaanse provincie Pistoia (regio Toscane) en telt 1651 inwoners (31-12-2004). De oppervlakte bedraagt 43,8 km², de bevolkingsdichtheid is 38 inwoners per km²."
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Cutigliano estas komunumo de Italio."
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Кутільяно (італ. Cutigliano) — муніципалітет в Італії, у регіоні Тоскана, провінція Пістоя. Кутільяно розташоване на відстані близько 290 км на північний захід від Рима, 55 км на північний захід від Флоренції, 23 км на північний захід від Пістої. Населення — 1522 особи (2014)."
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Abetone Cutigliano est une commune italienne, (Comune sparso) qui comprend les villes de Abetone et Cutigliano"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Cutigliano was a comune (municipality) in the province of Pistoia in the Italian region Tuscany, located about 50 kilometres (31 mi) northwest of Florence and about 25 kilometres (16 mi) northwest of Pistoia. It has been a frazione of Abetone Cutigliano since 2017."
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","库蒂利亚诺（義大利語：Cutigliano），原为意大利托斯卡纳大区皮斯托亚省的一个市镇。总面积43.82平方公里，人口1587人，人口密度36.2人/平方公里（2009年）。ISTAT代码为047004。 2017年，库蒂利亚诺和阿贝托内合并为新的市镇。"
"http://dbpedia.org/resource/Cutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Abetone Cutigliano ist eine italienische Gemeinde mit 2033 Einwohnern (Stand: 31. Dezember 2019) in der Provinz Pistoia, in der Region Toskana."
