"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","American spy fiction writers"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fiction_writers"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_spy_fiction"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novelists_by_genre"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spy_fiction_writers"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","American spy fiction writers"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://dbpedia.org/ontology/wikiPageID",3694289
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953103876
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_spy_fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_spy_fiction_writers?oldid=953103876&ns=14"
