"subject","predicate","object"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInDetroit,Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanNewspapers"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/2000/01/rdf-schema#label","The Michigan Citizen"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan Citizen (sometimes called just Michigan Citizen) was a weekly newspaper distributed in Detroit, Michigan. The Michigan Citizen has been published on Sundays since November 1978. Charles D. Kelly (1932-2006) was the newspaper's founding publisher. The Michigan Citizen was a publication for Michigan's African-American and progressive-minded community. The Michigan Citizen ceased operations in 2014, publishing its last weekly edition on December 28, 2014."
"http://dbpedia.org/resource/The_Michigan_Citizen","http://xmlns.com/foaf/0.1/name","The Michigan Citizen"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130917165311/http://michigancitizen.com/"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130917165311/http:/michigancitizen.com/"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/property/name","The Michigan Citizen"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Detroit"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_Park,_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_African-American_newspapers"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_2014"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1978"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageID",6162951
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageRevisionID",1038801915
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Harbor,_Michigan"
"http://dbpedia.org/resource/The_Michigan_Citizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Detroit"
