"subject","predicate","object"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/2000/01/rdf-schema#label","AB8 (star)"
"http://dbpedia.org/resource/AB8_(star)","http://www.w3.org/2000/01/rdf-schema#comment","AB8, also known as SMC WR8, is a binary star in the Small Magellanic Cloud (SMC). A Wolf-Rayet star and a main sequence companion of spectral type O orbit in a period of 16.638 days. It is one of only nine known WO stars, the only Wolf-Rayet star in the SMC not on the nitrogen sequence, and the only Wolf-Rayet star in the SMC outside the main bar."
"http://dbpedia.org/resource/AB8_(star)","http://xmlns.com/foaf/0.1/name","AB8"
"http://dbpedia.org/resource/AB8_(star)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supernovae_as_initial_mass-metallicity.svg"
"http://dbpedia.org/resource/AB8_(star)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/614863main_pia15255-portal-full_full.jpg"
"http://dbpedia.org/resource/AB8_(star)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngc602c.jpg"
"http://dbpedia.org/resource/AB8_(star)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_602c_HLA.jpg"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stars_in_the_Small_Magellanic_Cloud"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extragalactic_stars"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_events_in_the_near_future"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O-type_main-sequence_stars"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolf–Rayet_stars"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spectroscopic_binaries"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrus_(constellation)"
"http://dbpedia.org/resource/AB8_(star)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2MASS_objects"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageID",50162947
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageRevisionID",1094239527
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stars_in_the_Small_Magellanic_Cloud"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_association"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_temperature"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf-Rayet_star"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/AB8_(star)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_period"
