"subject","predicate","object"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusTerminal102926288"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCalifornia"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetrolinkStationsInVenturaCounty,California"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusStationsInVenturaCounty,California"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1994"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmtrakStationsInVenturaCounty,California"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2000/01/rdf-schema#label","Camarillo station"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Camarillo"
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2000/01/rdf-schema#comment","Camarillo station is a passenger train station in Camarillo, California. Amtrak's Pacific Surfliner between San Luis Obispo and San Diego and Metrolink's Ventura County Line between Los Angeles Union Station and Ventura–East station stop here. It is located at the foot of Ventura Boulevard at the intersection of Lewis Road, and is underneath the US Highway 101 overpass. The first Camarillo depot was at this same location until Southern Pacific ended passenger service."
"http://dbpedia.org/resource/Camarillo_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Camarillo est une gare ferroviaire des États-Unis située à Camarillo en Californie; Elle est desservie par Amtrak. C'est une gare sans personnel."
"http://dbpedia.org/resource/Camarillo_station","http://xmlns.com/foaf/0.1/name","Camarillo, CA"
"http://dbpedia.org/resource/Camarillo_station","http://dbpedia.org/property/name","Camarillo, CA"
