"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Southeastern Louisiana Lions basketball team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Southeastern Louisiana Lions basketball team represented Southeastern Louisiana University during the 2014–15 NCAA Division I men's basketball season. The Lions, led by first year head coach Jay Ladner, played their home games at the University Center and are members of the Southland Conference. Jay Ladner was hired at the end of the 2013-14 after winning the NJCAA Division I National Championship at Jones County Junior College. The Lions were picked to finish seventh (7th) in both the Southland Conference Coaches' Poll and the Sports Information Directors Poll."
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLU_Lions.png"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeastern_Louisiana_Lions_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageID",43949771
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582004
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_University"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Louisiana"
