"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalifaxCounty,NorthCarolina"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCulpeperCounty,Virginia"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTexas"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#label","Peter Hansborough Bell"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#label","Peter Hansborough Bell"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#label","Peter Hansborough Bell"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#label","Белл, Питер Хансборо"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#label","Peter Hansborough Bell"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Питер Хансборо Белл (англ. Peter Hansborough Bell; 11 мая 1810, округ Калпепер, Виргиния — 8 марта 1898, , Северная Каролина) — 3-й губернатор штата Техас, член демократической партии."
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hansborough Bell, född 12 maj 1812 i Spotsylvania County, Virginia, död 8 mars 1898 i Littleton, North Carolina, var en amerikansk demokratisk politiker. Han var guvernör i delstaten Texas 1849–1853 och representerade Texas andra distrikt i USA:s representanthus 1853–1857."
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hansborough Bell (May 11, 1810 – March 8, 1898) was an American military officer and politician who served as the third Governor of Texas and represented the state for two terms in the United States House of Representatives."
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hansborough Bell (12 de Maio de 1812, Condado de Culpeper — 8 de Março de 1898, Littleton) foi o terceiro governador do Texas, de 21 de dezembro de 1849 a 23 de novembro de 1853."
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hansborough Bell (* 12. Mai 1812 im Spotsylvania County, Virginia; † 8. März 1898 in , North Carolina) war ein US-amerikanischer Geschäftsmann, Soldat und 3. Gouverneur von Texas. Bell lebte und arbeitete als Geschäftsmann in Petersburg in Virginia, bis er sich entschloss, für die Freiheit von Texas zu kämpfen. Er fing als einfacher Soldat in einer Kavallerie-Kompanie unter an und kämpfte auch in der Schlacht von San Jacinto, wofür er 640 Morgen Siedlungsland erhielt. Für seine Militärzeit von 1836 bis 1839 erhielt er weitere 1080 Morgen Land. 1840 wurde er Texas Ranger unter und hatte 1842 den Rang eines Majors. 1845 führte er als Captain eine eigene Kompanie Texas Ranger. Unter dem Kommando von General Zachary Taylor gewann er die Schlacht von Buena Vista."
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://dbpedia.org/property/name","Peter Hansborough Bell"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_bell.png"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Culpeper_County,_Virginia"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Littleton,_North_Carolina"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Littleton,_North_Carolina"
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://dbpedia.org/ontology/deathDate",1898-03-08
"http://dbpedia.org/resource/Peter_Hansborough_Bell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Culpeper_County,_Virginia"
