"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mediator109624559"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsInterpreters"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpreter110212501"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Anne Kerr, Lady Kerr"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageID",68308451
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageRevisionID",1035160128
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Lady_Kerr"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anne,_Lady_Kerr"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6uM6i"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anne_Kerr,_Lady_Kerr"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb15z"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Kerr,_Lady_Kerr?oldid=1035160128&ns=0"
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Kerr,_Lady_Kerr"
